﻿"Classification";"isin";"libelle";"Manager";"Family";"Category";"risk";"Date NAV";"VL";"changeYTDcsv";"annualperf3ycsv";"annualperf5ycsv";"annualperf8ycsv";"performance1ycsv";"performance3ycsv";"performance5ycsv";"performance8ycsv";
"Actions Asie / Japon";"LU1255011097";"JPM China A-Share Oppo Fd A";"JPMorgan AM Europe Sarl";"Actions Asie / Japon";"Actions Asie / Japon";"5";"18/04/24";"19.28";"1.42%";"-16.88%";"0.14%";"4.16%";"-22.16%";"-42.46%";"0.68%";"38.41%"
"Actions Asie / Japon";"LU1670618187";"M&G (Lux) Asian Fund EUR A Acc";"M&g Luxembourg Sa";"Actions Asie / Japon";"Actions Asie / Japon";"4";"18/04/24";"51.94";"4.21%";"2.18%";"4.04%";"6.30%";"7.58%";"6.67%";"21.84%";"62.78%"
"Actions Europe";"FR0010361667";"Flornoy Convictions R";"Flornoy Ferri";"Actions Europe";"Actions Europe";"4";"17/04/24";"171.90";"5.58%";"2.04%";"4.58%";"4.13%";"9.30%";"6.22%";"24.97%";"38.07%"
"Actions Europe";"FR0011208297";"Flornoy Valeurs Familiales R";"Flornoy Ferri";"Actions Europe";"Actions Europe";"4";"17/04/24";"1 847.78";"5.62%";"1.84%";"5.28%";"5.53%";"6.49%";"5.59%";"29.19%";"53.62%"
"Actions France";"FR0010298596";"Moneta Multi Caps (C)";"Moneta Asset Management";"Actions France";"Actions France";"4";"17/04/24";"367.68";"-0.31%";"2.24%";"6.40%";"6.92%";"-2.54%";"6.82%";"36.20%";"70.52%"
"Actions France";"FR0007385000";"Ofi Invest France Opportunités";"Ofi Invest Asset Management";"Actions France";"Actions France";"4";"17/04/24";"469.19";"5.77%";"1.21%";"4.92%";"3.66%";"8.76%";"3.66%";"27.01%";"33.18%"
"Actions marchés émergents";"LU1103293855";"EdR Strategic Emerging A EUR";"Edr Asset Management Lux Sa";"Actions marchés émergents";"Actions marchés émergents";"4";"18/04/24";"161.25";"3.55%";"-10.14%";"-1.17%";"1.79%";"4.97%";"-27.35%";"-5.70%";"15.19%"
"Actions marchés émergents";"LU1097728288";"FF-Emerging Markets A Eur Hg C";"Fil Inv Mgt Lux SA";"Actions marchés émergents";"Actions marchés émergents";"4";"18/04/24";"11.45";"4.19%";"-10.83%";"0.34%";"2.35%";"8.12%";"-29.01%";"1.69%";"20.39%"
"Actions marchés émergents";"LU0708055453";"HSBC GIF Frontier Mk E Eur Cap";"Hsbc Investment Funds Luxembou";"Actions marchés émergents";"Actions marchés émergents";"4";"18/04/24";"24.14";"11.60%";"20.25%";"11.70%";"9.57%";"32.32%";"73.63%";"73.61%";"107.32%"
"Actions marchés émergents";"LU0318933487";"JP Morgan Em Mkts Sm Cap";"JPMorgan AM Europe Sarl";"Actions marchés émergents";"Actions marchés émergents";"4";"18/04/24";"159.98";"-2.66%";"-2.05%";"2.62%";"5.12%";"5.75%";"-6.00%";"13.78%";"48.87%"
"Actions sectorielles et thématiques";"LU0505784883";"abrdn - Wrd Res Eq Fd SH EUR C";"Abrdn Investments Luxembourg";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"18/04/24";"14.01";"-2.17%";"-0.05%";"3.86%";"4.50%";"-0.31%";"-0.15%";"20.78%";"42.05%"
"Actions sectorielles et thématiques";"FR0012336683";"Amundi Actions Or P-C";"Amundi Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"17/04/24";"156.76";"9.99%";"1.13%";"9.65%";"2.80%";"-1.02%";"3.42%";"58.22%";"24.62%"
"Actions sectorielles et thématiques";"LU0171310443";"BGF World Technology A2 EUR";"BlackRock (Luxembourg) SA";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"18/04/24";"72.53";"11.84%";"3.03%";"16.55%";"22.14%";"42.72%";"9.35%";"114.52%";"392.73%"
"Actions sectorielles et thématiques";"LU1530899142";"CPR Global Disruptive Opp A";"CPR Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"18/04/24";"1 814.54";"7.09%";"-3.95%";"6.46%";"";"27.03%";"-11.34%";"36.62%";""
"Actions sectorielles et thématiques";"LU2389405080";"CPR Invest Hydrogen A Acc";"CPR Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"18/04/24";"94.88";"4.04%";"";"";"";"3.24%";"";"";""
"Actions sectorielles et thématiques";"FR0010836163";"CPR Silver Age P";"CPR Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"2 623.21";"3.50%";"1.80%";"3.75%";"4.06%";"4.28%";"5.47%";"20.11%";"37.34%"
"Actions sectorielles et thématiques";"LU1213836080";"FF-Global Technology A Eur Cap";"Fil Inv Mgt Lux SA";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"18/04/24";"44.81";"5.86%";"10.41%";"18.77%";"21.80%";"30.45%";"34.44%";"135.72%";"382.09%"
"Actions sectorielles et thématiques";"FR0000095465";"Ofi Invest Actions Immo Euro A";"Ofi Invest Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"218.81";"-8.11%";"-9.08%";"-5.42%";"-1.62%";"5.55%";"-24.75%";"-24.24%";"-12.24%"
"Actions sectorielles et thématiques";"LU1665237704";"M&G (Lux) Gb Listed Infrast A";"M&g Luxembourg Sa";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"18/04/24";"14.50";"-2.72%";"1.92%";"4.38%";"";"-4.64%";"5.86%";"23.83%";""
"Actions sectorielles et thématiques";"FR0014008NN3";"Ofi Invest Energy Str Metals R";"Ofi Invest Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"850.67";"7.73%";"";"";"";"-5.63%";"";"";""
"Actions sectorielles et thématiques";"LU1985004537";"SSP - Ofi Inv ESG Tr Clim A C";"Ofi Invest Lux";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"14.90";"3.04%";"1.96%";"";"";"2.55%";"5.96%";"";""
"Actions sectorielles et thématiques";"FR0014009IH3";"OFI Invest Revol Demo Monde A";"Ofi Invest Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"115.59";"6.63%";"";"";"";"14.63%";"";"";""
"Actions sectorielles et thématiques";"LU0217139020";"Pictet-Premium Brands-P EUR";"Pictet Asset Management Europe";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"18/04/24";"276.36";"2.94%";"5.00%";"10.76%";"10.44%";"1.52%";"15.70%";"66.40%";"120.79%"
"Actions sectorielles et thématiques";"LU1279334210";"Pictet Robotics P EUR Cap";"Pictet Asset Management Europe";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"18/04/24";"320.36";"7.47%";"7.78%";"14.78%";"17.87%";"39.30%";"25.11%";"98.80%";"271.18%"
"Obligations EUR";"FR0000014276";"Ofi Invest Obliréa Euro";"Ofi Invest Asset Management";"Obligations EUR";"Obligations EUR";"3";"17/04/24";"91.93";"-1.86%";"-5.21%";"-1.94%";"-0.66%";"3.72%";"-14.76%";"-9.32%";"-5.18%"
"Obligations EUR";"FR0000097503";"Ofi Invest Rendement Europe";"Ofi Invest Asset Management";"Obligations EUR";"Obligations EUR";"3";"17/04/24";"37.51";"-1.99%";"-5.92%";"-2.43%";"0.41%";"3.05%";"-16.66%";"-11.52%";"3.34%"
"Obligations monde";"LU1161527038";"EdR Fd-Bond Allocation A Eur C";"Edr Asset Management Lux Sa";"Obligations monde";"Obligations monde";"2";"17/04/24";"220.29";"-1.83%";"-1.77%";"0.14%";"0.90%";"5.88%";"-5.19%";"0.71%";"7.42%"
"Obligations monde";"LU1670720033";"M&G (Lux) Global Macro Bond BA";"M&g Luxembourg Sa";"Obligations monde";"Obligations monde";"3";"18/04/24";"12.72";"-2.92%";"-3.17%";"-1.09%";"-0.35%";"-2.69%";"-9.17%";"-5.33%";"-2.72%"
"Obligations monde";"IE00BD5CTX77";"BNY Mellon Gb Sh-Dated HY Bd";"Bny Mellon Global Am";"Obligations monde";"Obligations monde";"3";"17/04/24";"1.14";"1.24%";"2.43%";"1.55%";"";"8.18%";"7.42%";"7.95%";""
"Obligations monde";"FR0013305208";"Ofi Invest ESG Alpha Yield C";"Ofi Invest Asset Management";"Obligations monde";"Obligations monde";"2";"17/04/24";"109.39";"1.67%";"0.61%";"2.12%";"";"9.90%";"1.83%";"10.99%";""
"Obligations monde";"FR0014009K74";"OFI Invest Inflation Monde A";"Ofi Invest Asset Management";"Obligations monde";"Obligations monde";"2";"17/04/24";"102.90";"0.62%";"";"";"";"2.40%";"";"";""
"Obligations monde";"FR0000097495";"Ofi Invest Oblig International";"Ofi Invest Asset Management";"Obligations monde";"Obligations monde";"3";"17/04/24";"108.42";"-1.25%";"-2.59%";"-0.10%";"1.90%";"5.26%";"-7.54%";"-0.49%";"16.19%"
"Obligations monde";"LU1486845537";"ODDO BHF Euro Cred Sh Dur CR";"ODDO BHF Asset Management";"Obligations monde";"Obligations monde";"2";"17/04/24";"107.28";"0.67%";"1.63%";"1.11%";"";"5.41%";"4.94%";"5.67%";""
"Obligations convertibles";"FR0000014292";"OFI Invest Convertibles Monde";"Ofi Invest Asset Management";"Obligations convertibles";"Obligations convertibles";"3";"17/04/24";"46.68";"0.09%";"-3.59%";"0.21%";"0.55%";"2.32%";"-10.33%";"1.06%";"4.43%"
"Performance absolue";"FR0010174144";"BDL Rempart C";"Bdl Capital Management";"Performance absolue";"Performance absolue";"3";"17/04/24";"222.24";"1.55%";"8.93%";"6.85%";"4.05%";"7.54%";"29.18%";"39.12%";"37.31%"
"Performance absolue";"LU1694789535";"DNCA Invest Alpha Bonds B";"DNCA Finance";"Performance absolue";"Performance absolue";"2";"17/04/24";"119.47";"1.38%";"5.46%";"3.33%";"";"4.01%";"17.21%";"17.72%";""
"Performance absolue";"LU0641745921";"DNCA INVEST - Miuri A EUR Cap";"DNCA Finance";"Performance absolue";"Performance absolue";"2";"17/04/24";"116.21";"2.12%";"2.94%";"3.75%";"0.84%";"7.59%";"9.05%";"20.15%";"6.91%"
"Performance absolue";"LU1331971769";"Eleva UF - Eleva Abs Ret Eurp";"Eleva Capital SAS";"Performance absolue";"Performance absolue";"2";"18/04/24";"141.23";"3.63%";"3.68%";"4.32%";"4.89%";"4.99%";"11.40%";"23.45%";"46.29%"
"Performance absolue";"FR0010230490";"Lazard Credit Opportunities RC";"Lazard Freres Gestion Sas";"Performance absolue";"Performance absolue";"3";"17/04/24";"649.82";"-0.38%";"0.97%";"4.41%";"3.47%";"";"2.93%";"24.01%";"31.22%"
"Performance absolue";"FR0010400762";"Moneta Long Short A";"Moneta Asset Management";"Performance absolue";"Performance absolue";"3";"17/04/24";"199.07";"0.32%";"1.25%";"3.18%";"2.73%";"1.29%";"3.78%";"16.89%";"23.95%"
"Immobilier";"FR0013522208";"LF Philosoph 2A C";"La Francaise Real Estate Manag";"Immobilier";"Immobilier";"2";"12/04/24";"96.34";"-4.25%";"-1.72%";"";"";"-10.00%";"-5.06%";"";""
"Immobilier";"FR0014009XS9";"Pierre Impact C.";"Bnp Paribas Reim";"Immobilier";"Immobilier";"2";"15/04/24";"102.49";"0.74%";"";"";"";"1.09%";"";"";""
"Immobilier";"FR0014004GX5";"Primonial Capimmo D.";"Primonial Reim France";"Immobilier";"Immobilier";"2";"12/04/24";"236.62";"-8.83%";"-4.87%";"-1.65%";"";"-18.38%";"-13.80%";"-7.93%";""
"Immobilier";"FR0014000F47";"Pythagore";"Theoreim Sas";"Immobilier";"Immobilier";"3";"11/04/24";"93.35";"0.08%";"-2.16%";"";"";"-10.63%";"-6.28%";"";""
"Immobilier";"FR0014009IF7";"CAP Sante Capim";"Primonial Reim France";"Immobilier";"Immobilier";"2";"16/04/24";"108.02";"-4.91%";"";"";"";"0.54%";"";"";""
"Supports exclusifs gestion sous mandat Ofi Invest";"IE0032860565";"Muzinich Americayield Fd R Eur";"Muzinich & Co (ireland) Ltd";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"272.48";"-0.69%";"-2.46%";"-0.04%";"0.91%";"4.50%";"-7.18%";"-0.22%";"7.45%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1435385163";"Loomis Sayles US Gw Eq R/A";"Natixis Investment Managers Sa";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"18/04/24";"235.38";"10.04%";"11.56%";"13.87%";"";"36.37%";"38.68%";"91.06%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1585264176";"Tikehau SubFin Fund A ACC EUR";"Tikehau Investment Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"169.17";"2.85%";"-0.54%";"1.82%";"2.85%";"15.72%";"-1.61%";"9.40%";"25.15%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0232464734";"AB I - Sus US Thematic A";"AllianceBernstein Luxembourg";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"18/04/24";"39.88";"4.13%";"5.47%";"12.27%";"14.44%";"18.20%";"17.26%";"78.04%";"193.24%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1481505755";"ABNAMRO Par US ESG Eq A EUR C";"Abn Amro Investment Solutions";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"17/04/24";"222.53";"8.16%";"9.56%";"12.59%";"";"22.31%";"31.36%";"80.49%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1890796136";"ABNAMRO Parnassus US ESG Eq AH";"Abn Amro Investment Solutions";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"17/04/24";"149.02";"3.72%";"2.79%";"";"";"16.33%";"8.55%";"";""
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0010153320";"Amundi Actions USA ISR P-C";"Amundi Asset Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"17/04/24";"133.28";"8.30%";"8.70%";"10.69%";"11.43%";"20.77%";"28.29%";"65.81%";"137.07%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1883335165";"Amundi Fds Multi-Strat Growth";"Amundi Luxembourg Sa";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"18/04/24";"66.76";"2.02%";"-3.99%";"0.70%";"0.75%";"3.28%";"-11.47%";"3.55%";"6.15%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1817796243";"BGF Sust EM Corp Bd Fd A2H EUR";"BlackRock (Luxembourg) SA";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"2";"18/04/24";"9.61";"0.42%";"-4.42%";"-1.27%";"";"4.46%";"-12.64%";"-6.15%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1943619715";"BlueBay Gbl HY ESG Bd R EUR";"Bluebay Funds Management Compa";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"17/04/24";"107.01";"-0.75%";"-1.27%";"0.96%";"";"7.16%";"-3.76%";"4.87%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1458427942";"BNPP Sust US Val MF Class EUR";"Bnp Paribas Asset Manag Lux Sa";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"18/04/24";"231.83";"10.04%";"12.65%";"9.75%";"";"19.70%";"42.78%";"59.01%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"IE00B4Z6HC18";"BNY Mellon Gb Real Ret Eur A C";"Bny Mellon Fund Management Lux";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"1.41";"2.46%";"-2.21%";"1.70%";"1.25%";"3.47%";"-6.47%";"8.78%";"10.38%"
"Supports exclusifs gestion sous mandat Ofi Invest";"BE0946564383";"DPAM B Eq NewGems Sust B";"Degroof Petercam Asset Managem";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"18/04/24";"290.53";"9.18%";"4.38%";"12.68%";"14.10%";"26.30%";"13.68%";"81.28%";"186.26%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0907927338";"DPAM L Bds Em Mkts Sust B";"Degroof Petercam Asset Service";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"142.55";"-0.59%";"3.74%";"2.41%";"3.36%";"9.05%";"11.61%";"12.63%";"30.15%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0336683502";"DPAM L Bds Gov Sus B EUR Hgd";"Degroof Petercam Asset Service";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"2";"18/04/24";"1 164.40";"-2.39%";"-4.89%";"-2.73%";"-1.34%";"0.53%";"-13.92%";"-12.87%";"-10.20%"
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0010505578";"EdR Euro Sustainable Eq A EUR";"Edmond Rothschild Asset Mngt";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"17/04/24";"558.46";"2.58%";"3.81%";"6.11%";"7.08%";"8.80%";"11.81%";"34.35%";"72.49%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0616900774";"Exane Pleiade Fund B Eur Cap";"Exane Asset Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"2";"17/04/24";"123.66";"2.44%";"0.48%";"3.26%";"1.45%";"3.72%";"1.43%";"17.31%";"12.19%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1176912761";"JPM Europe Eq Abs Alpha D (pf)";"JPMorgan AM Europe Sarl";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"126.70";"9.15%";"8.38%";"6.49%";"3.75%";"12.62%";"27.20%";"36.83%";"34.07%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU2041629135";"JSS SE Gb Multifactor P";"Sarasin Fund Management Lux";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"18/04/24";"119.20";"4.77%";"5.61%";"";"";"13.95%";"17.71%";"";""
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0014004IP7";"LBPAM ISR Abs Return Crdt L";"La Banque Postale Am";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"17/04/24";"104.96";"1.90%";"";"";"";"9.27%";"";"";""
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0000994816";"LCL Actions USA ISR (Euro)";"Amundi Asset Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"17/04/24";"415.92";"3.82%";"2.03%";"7.34%";"8.02%";"14.76%";"6.18%";"42.33%";"85.04%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0159201655";"LO Fds Conv Bd P Eur PA";"Lombard Odier Funds Europe SA";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"17.04";"-0.74%";"-5.62%";"-0.35%";"-0.05%";"0.96%";"-15.87%";"-1.71%";"-0.41%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0798462528";"LO Fds Gb BBB-BB Fundam P Eur";"Lombard Odier Funds Europe SA";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"12.36";"1.57%";"-1.74%";"-0.38%";"0.64%";"7.14%";"-5.11%";"-1.89%";"5.22%"
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0013392065";"Ofi Invest ISR Actions Japon A";"Ofi Invest Asset Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"17/04/24";"137.73";"7.04%";"4.65%";"6.45%";"";"17.07%";"14.53%";"36.54%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0144510053";"Pictet - Qu Eur Sust Eq R EUR";"Pictet Asset Management Europe";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"18/04/24";"350.65";"2.49%";"5.70%";"6.93%";"6.43%";"8.54%";"18.01%";"39.65%";"64.42%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1648456991";"Robeco QI Em Mkt Sust Act Eq D";"Robeco Institutional Asset Mng";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"18/04/24";"131.89";"4.61%";"0.33%";"3.63%";"";"13.89%";"0.99%";"19.45%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0503372608";"RobecoSAM Euro SDG Credits DH";"Robeco Institutional Asset Mng";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"128.50";"-0.20%";"-2.85%";"-0.89%";"0.09%";"5.93%";"-8.29%";"-4.35%";"0.74%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1520981892";"RobecoSAM QI Gb SDG & CCE D";"Robeco Institutional Asset Mng";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"18/04/24";"156.20";"4.48%";"6.67%";"6.09%";"";"10.73%";"21.29%";"34.25%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0384409693";"Von MTX Sus As Lea (Ex Jap) H";"Vontobel Asset Management SA";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"18/04/24";"294.69";"1.69%";"-11.76%";"-2.16%";"3.71%";"1.17%";"-31.19%";"-10.31%";"33.75%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU0332400232";"JPMF Emerg Mk Local Cur Debt A";"JPMorgan AM Europe Sarl";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"18/04/24";"15.22";"-2.12%";"2.04%";"1.16%";"1.34%";"3.68%";"6.21%";"5.92%";"11.18%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0013306727";"Lazard Capital FI SRI RVC EUR";"Lazard Freres Gestion Sas";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"18/04/24";"118.38";"2.96%";"-0.53%";"3.73%";"";"18.84%";"-1.57%";"20.00%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"IE00BJ4XDR50";"Muzinich Europeyield RH";"Muzinich & Co (ireland) Ltd";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"18/04/24";"125.23";"1.16%";"0.53%";"1.46%";"2.42%";"9.60%";"1.61%";"7.49%";"20.97%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1481505755";"ABNAMRO Par US ESG Eq A EUR C";"Abn Amro Investment Solutions";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"222.53";"8.16%";"9.56%";"12.59%";"";"22.31%";"31.36%";"80.49%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1883337377";"Amundi Fds Optimal Yield E2";"Amundi Luxembourg Sa";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"18/04/24";"11.52";"2.06%";"-0.72%";"0.49%";"1.53%";"9.16%";"-2.13%";"2.47%";"12.91%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"IE00B4Z6HC18";"BNY Mellon Gb Real Ret Eur A C";"Bny Mellon Fund Management Lux";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"18/04/24";"1.41";"2.46%";"-2.21%";"1.70%";"1.25%";"3.47%";"-6.47%";"8.78%";"10.38%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1819523264";"Candr Absolt Ret Eq Mkt Neut C";"Candriam Sca";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"216.40";"1.00%";"2.35%";"5.38%";"4.75%";"8.16%";"7.18%";"29.82%";"44.76%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"IE00BD1DJ122";"Comgest Growth Japan EUR R";"Comgest Asset Mgt Intl Ltd";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"10.90";"1.21%";"-7.86%";"0.87%";"";"2.06%";"-21.70%";"4.41%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU0323041763";"Digital Fds Stars Europe R C";"J.Chahine Capital";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"18/04/24";"247.65";"6.16%";"-2.81%";"5.77%";"6.75%";"7.84%";"-8.18%";"32.25%";"68.37%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1366712518";"DNCA Archer Mid-Cap Europe B";"DNCA Finance";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"215.22";"5.24%";"2.99%";"10.46%";"";"14.10%";"9.20%";"64.14%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1616921158";"Eleva Euroland Sel A2 (EUR) C";"Eleva Capital SAS";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"18/04/24";"162.89";"6.29%";"6.52%";"8.13%";"";"8.89%";"20.78%";"47.60%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU0571100824";"G Fd Eurpn Convertible Bds NC";"Groupama Asset Management";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"17/04/24";"149.88";"1.93%";"-2.50%";"0.77%";"1.68%";"4.40%";"-7.28%";"3.89%";"14.20%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU0912262275";"Helium Performance B EUR Cap";"Syquant Capital";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"2";"17/04/24";"1 361.98";"0.33%";"2.99%";"3.14%";"2.30%";"3.80%";"9.19%";"16.66%";"19.89%"
